"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/newell.demetrius.1","Newell Demetrius Poliorcetes, no. 1","newell.demetrius.1","-306","-301","Démétrios Ier Poliorcète","","","","Or","Salamine de Chypre","","Royaume de Macédoine","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","2020-08-11T11:48:11Z"
"https://greekcoinage.org/iris/id/newell.demetrius.10","Newell Demetrius Poliorcetes, no. 10","newell.demetrius.10","-301","-300","Démétrios Ier Poliorcète","","","","Or","Salamine de Chypre","","Royaume de Macédoine","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in left hand","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.100","Newell Demetrius Poliorcetes, no. 100","newell.demetrius.100","-292","-291","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.101","Newell Demetrius Poliorcetes, no. 101","newell.demetrius.101","-292","-291","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.102","Newell Demetrius Poliorcetes, no. 102","newell.demetrius.102","-292","-291","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.103","Newell Demetrius Poliorcetes, no. 103","newell.demetrius.103","-292","-291","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.104","Newell Demetrius Poliorcetes, no. 104","newell.demetrius.104","-292","-291","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.105","Newell Demetrius Poliorcetes, no. 105","newell.demetrius.105","-292","-291","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.106","Newell Demetrius Poliorcetes, no. 106","newell.demetrius.106","-292","-291","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.107","Newell Demetrius Poliorcetes, no. 107","newell.demetrius.107","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
